"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021621","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021621","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021624","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021624","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021636","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021636","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021652","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021652","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021667","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021667","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021670","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021670","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021574","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021574","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021577","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021577","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021589","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021589","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021597","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021597","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021608","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021608","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021612","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021612","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021613","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021613","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021618","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021618","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021625","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021625","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021626","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021626","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021627","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021627","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021633","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021633","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021647","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021647","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021653","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021653","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021657","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021657","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021664","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021664","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029394","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029394","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029395","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029395","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029397","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029397","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029398","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029398","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029405","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029405","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029406","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029406","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029408","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029408","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029409","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029409","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021557","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021557","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021560","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021560","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021564","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021564","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021570","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021570","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021581","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021581","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021584","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021584","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021596","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021596","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021614","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021614","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021631","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021651","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021651","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021654","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021654","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021660","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021660","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021671","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021671","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029399","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029399","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029400","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029400","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029401","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029401","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029410","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029410","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029411","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029411","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029412","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029412","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029392","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029392","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029393","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029393","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029396","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029396","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029402","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029402","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029403","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029403","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029404","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029404","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029407","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029407","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029413","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029413","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029414","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029414","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
