"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003662","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004041","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004057","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004196","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004405","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004411","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000459","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000679","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000811","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000931","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000956","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000969","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001029","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001114","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001161","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001251","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001279","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001522","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004729","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004792","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005401","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005511","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005845","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005986","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006089","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006096","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006717","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006984","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007531","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007535","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007875","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165663","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000081","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
