"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024427","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024428","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024428","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024433","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024433","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024435","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024435","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024436","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024436","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024437","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024437","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024442","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024442","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024444","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024444","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024445","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024445","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024377","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024377","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024378","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024378","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024381","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024381","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024386","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024386","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024387","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024387","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024392","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024392","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024393","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024393","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024398","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024398","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024402","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024402","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024403","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024403","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024406","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024406","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024416","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024416","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024417","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024417","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024418","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024418","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024421","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024421","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024422","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024422","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024423","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024423","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024429","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024429","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024430","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024430","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024434","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024434","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024440","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024440","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024441","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024441","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032130","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032130","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032131","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032131","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032137","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032137","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032142","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032142","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032143","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032143","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032152","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032152","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032155","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032155","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032156","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032156","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032162","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032162","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032164","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032164","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032168","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032168","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032169","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032169","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032177","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032177","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032178","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032178","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032182","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032182","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032183","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032183","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032188","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032188","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032189","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032189","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032132","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032132","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032133","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032133","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032134","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032134","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032140","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032140","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032141","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032141","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032146","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032146","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032147","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032147","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032148","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032148","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032149","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032149","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032150","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032150","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032158","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032158","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032159","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032159","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032160","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032160","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032161","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032161","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032170","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032170","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032174","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032174","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032175","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032175","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032176","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032176","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032180","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032180","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032181","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032181","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032184","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032184","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032187","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032187","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032128","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032128","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032129","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032129","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032135","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032135","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032136","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032136","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032138","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032138","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032139","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032139","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/26.2"
