"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020061","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020062","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020062","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020069","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020069","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020070","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020070","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020077","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020077","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020082","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020082","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020083","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020083","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020088","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020088","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020089","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020089","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020090","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020090","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020091","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020091","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020096","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020096","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020099","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020099","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020100","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020100","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020109","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020109","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020110","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020110","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020111","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020111","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020112","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020112","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020120","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020120","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020121","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020121","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020122","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020122","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020130","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020130","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020136","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020136","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020137","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020137","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020138","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020138","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020139","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020139","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020146","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020146","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020152","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020152","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020155","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020155","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020156","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020156","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020167","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020167","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020168","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020168","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020172","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020172","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019869","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019869","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019872","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019872","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019873","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019873","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019879","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019879","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019881","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019881","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019882","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019882","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019887","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019887","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019888","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019888","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019889","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019889","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019894","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019894","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019896","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019896","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019902","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019902","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019912","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019912","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019913","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019913","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019918","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019918","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019923","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019923","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019928","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019928","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019929","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019929","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019931","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019931","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019940","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019940","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019941","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019941","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019945","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019945","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019946","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019946","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019951","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019951","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019954","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019954","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019955","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019955","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019958","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019958","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019964","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019964","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019965","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019965","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019971","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019971","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019976","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019976","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019981","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019981","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019986","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019986","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019987","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019987","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019988","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019988","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019989","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019989","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019995","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019995","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019996","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019996","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020000","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020000","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020004","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020004","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020009","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020009","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020010","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020010","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020016","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020016","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.5"
