"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022339","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022343","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022343","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022344","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022344","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022345","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022345","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022346","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022346","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022353","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022353","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022354","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022354","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022355","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022355","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022358","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022358","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022359","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022359","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022364","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022364","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022365","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022365","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022370","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022370","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022371","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022371","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022377","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022377","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022381","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022381","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022385","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022385","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022386","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022386","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022389","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022389","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022396","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022396","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022397","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022397","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022398","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022398","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022406","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022406","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022407","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022407","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022408","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022408","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022409","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022409","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022419","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022419","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022420","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022420","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022484","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022484","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022485","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022485","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022491","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022491","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022498","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022498","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022499","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022499","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022506","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022506","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022507","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022507","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022508","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022508","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022515","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022515","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022522","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022522","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022523","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022523","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022530","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022530","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022531","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022531","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022536","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022536","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022545","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022545","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022546","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022546","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022548","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022548","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022549","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022549","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022551","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022551","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022552","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022552","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022561","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022561","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022562","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022562","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022565","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022565","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022569","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022569","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022570","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022570","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022575","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022575","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022576","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022576","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022579","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022579","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022580","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022580","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022588","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022588","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022589","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022589","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022590","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022590","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022598","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022598","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022599","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022599","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022605","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022605","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022608","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022608","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022614","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022614","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022615","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022615","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022622","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022622","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022623","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022623","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022624","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022624","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022628","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022628","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022629","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022629","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022633","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022633","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022649","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022649","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/21.4"
