"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028647","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028647","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028652","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028652","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028653","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028653","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028658","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028658","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028659","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028659","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
