"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014994","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014995","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014995","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015004","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015004","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015005","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015005","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015006","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015006","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015010","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015010","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015011","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015011","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015014","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015014","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015019","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015019","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015021","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015021","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015024","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015024","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015025","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015025","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015026","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015026","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015027","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015027","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015033","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015033","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015034","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015034","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015035","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015035","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015038","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015038","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015045","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015045","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015048","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015048","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015049","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015049","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015050","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015050","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015055","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015055","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015058","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015058","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015059","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015059","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015061","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015061","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015062","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015062","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015066","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015066","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015067","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015067","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015070","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015070","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015074","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015074","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015077","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015077","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015079","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015079","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015080","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015080","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015084","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015084","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015089","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015089","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015092","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015092","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015096","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015096","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015097","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015097","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015098","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015098","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015106","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015106","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015107","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015107","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015108","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015108","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015112","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015112","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015118","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015118","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015119","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015119","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021893","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021893","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021900","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021900","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021902","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021902","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021903","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021903","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021909","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021909","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021913","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021913","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021914","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021914","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021916","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021916","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021917","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021917","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021921","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021921","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021926","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021926","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021932","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021932","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021933","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021933","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021934","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021934","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021935","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021935","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021937","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021937","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021938","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021938","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021943","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021943","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021944","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021944","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021945","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021945","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021953","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021953","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021954","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021954","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021955","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021955","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021958","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021958","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021959","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021959","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021963","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021963","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029590","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029590","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029591","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029591","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029594","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029594","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029595","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029595","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029601","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029601","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
